Air;low. pop., long-term;Ammonia;007664-41-7;0;kg;; ;#NV;AmmoniaAir ;;;;;;;
Air;(unspecified);Benzal chloride;000098-87-3;9.96E+02;kg;;unspecified;4340;Benzal chlorideAirunspecified;;;;;;;
Air;low. pop., long-term;Benzal chloride;000098-87-3;0;kg;; ;#NV;Benzal chlorideAir ;;;;;;;
Air;(unspecified);Benzaldehyde;000100-52-7;-1.79E+02;kg;;unspecified;113;BenzaldehydeAirunspecified;;;;;;;
Air;low. pop., long-term;Benzaldehyde;000100-52-7;0;kg;; ;#NV;BenzaldehydeAir ;;;;;;;
Air;(unspecified);Benzene;000071-43-2;3.60E+04;kg;;unspecified;119;BenzeneAirunspecified;;;;;;;
Air;low. pop., long-term;Benzene;000071-43-2;0;kg;; ;#NV;BenzeneAir ;;;;;;;
Air;(unspecified);Benzene, ethyl-;000100-41-4;1.42E+03;kg;;unspecified;125;Benzene, ethyl-Airunspecified;;;;;;;
Air;low. pop., long-term;Benzene, ethyl-;000100-41-4;0;kg;; ;#NV;Benzene, ethyl-Air ;;;;;;;
Air;(unspecified);Benzene, hexachloro-;000118-74-1;1.65E+03;kg;;unspecified;131;Benzene, hexachloro-Airunspecified;;;;;;;
Air;low. pop., long-term;Benzene, hexachloro-;000118-74-1;0;kg;; ;#NV;Benzene, hexachloro-Air ;;;;;;;
Air;(unspecified);Benzene, pentachloro-;000608-93-5;1.65E+03;kg;;unspecified;137;Benzene, pentachloro-Airunspecified;;;;;;;
Air;low. pop., long-term;Benzene, pentachloro-;000608-93-5;0;kg;; ;#NV;Benzene, pentachloro-Air ;;;;;;;
Air;(unspecified);Benzo(a)pyrene;000050-32-8;1.65E+03;kg;;unspecified;143;Benzo(a)pyreneAirunspecified;;;;;;;
Air;low. pop., long-term;Benzo(a)pyrene;000050-32-8;0;kg;; ;#NV;Benzo(a)pyreneAir ;;;;;;;
Air;(unspecified);Butadiene;000106-99-0;1.65E+03;kg;;unspecified;3285;ButadieneAirunspecified;;;;;;;
Air;low. pop., long-term;Butadiene;000106-99-0;0;kg;; ;#NV;ButadieneAir ;;;;;;;
Air;(unspecified);Butane;000106-97-8;6.84E+02;kg;;unspecified;167;ButaneAirunspecified;;;;;;;
Air;low. pop., long-term;Butane;000106-97-8;0;kg;; ;#NV;ButaneAir ;;;;;;;
Air;(unspecified);Butanol, 3-methyl-1-;000123-51-3;9.96E+02;kg;;unspecified;4330;Butanol, 3-methyl-1-Airunspecified;;;;;;;
Air;low. pop., long-term;Butanol, 3-methyl-1-;000123-51-3;0;kg;; ;#NV;Butanol, 3-methyl-1-Air ;;;;;;;
Air;(unspecified);Butene;025167-67-3;2.10E+03;kg;;unspecified;173;ButeneAirunspecified;;;;;;;
Air;low. pop., long-term;Butene;025167-67-3;0;kg;; ;#NV;ButeneAir ;;;;;;;
Air;(unspecified);Cadmium;007440-43-9;8.40E+03;kg;;unspecified;179;CadmiumAirunspecified;;;;;;;
Air;low. pop., long-term;Cadmium;007440-43-9;0;kg;; ;#NV;CadmiumAir ;;;;;;;
Air;(unspecified);Carbon dioxide;000124-38-9;1.80E+01;kg;;unspecified;197;Carbon dioxideAirunspecified;;;;;;;
Air;low. pop., long-term;Carbon dioxide;000124-38-9;0;kg;; ;#NV;Carbon dioxideAir ;;;;;;;
Air;(unspecified);Carbon dioxide, fossil;000124-38-9;1.80E+01;kg;;unspecified;197;Carbon dioxide, fossilAirunspecified;;;;;;;
Air;low. pop., long-term;Carbon dioxide, fossil;000124-38-9;0;kg;; ;#NV;Carbon dioxide, fossilAir ;;;;;;;
Air;(unspecified);Carbon dioxide, land transformation;000124-38-9;1.80E+01;kg;;unspecified;4582;Carbon dioxide, land transformationAirunspecified;;;;;;;
Air;low. pop., long-term;Carbon dioxide, land transformation;000124-38-9;0;kg;; ;#NV;Carbon dioxide, land transformationAir ;;;;;;;
Air;(unspecified);Carbon monoxide;000630-08-0;5.24E+01;kg;;unspecified;209;Carbon monoxideAirunspecified;;;;;;;
Air;low. pop., long-term;Carbon monoxide;000630-08-0;0;kg;; ;#NV;Carbon monoxideAir ;;;;;;;
Air;(unspecified);Carbon monoxide, fossil;000630-08-0;5.24E+01;kg;;unspecified;209;Carbon monoxide, fossilAirunspecified;;;;;;;
Air;low. pop., long-term;Carbon monoxide, fossil;000630-08-0;0;kg;; ;#NV;Carbon monoxide, fossilAir ;;;;;;;
Air;(unspecified);Chloroform;000067-66-3;5.60E+02;kg;;unspecified;245;ChloroformAirunspecified;;;;;;;
Air;low. pop., long-term;Chloroform;000067-66-3;0;kg;; ;#NV;ChloroformAir ;;;;;;;
Air;(unspecified);Cumene;000098-82-8;1.65E+03;kg;;unspecified;10041;CumeneAirunspecified;;;;;;;
Air;low. pop., long-term;Cumene;000098-82-8;0;kg;; ;#NV;CumeneAir ;;;;;;;
Air;(unspecified);Cyclohexane;000110-82-7;5.63E+02;kg;;unspecified;4350;CyclohexaneAirunspecified;;;;;;;
Air;low. pop., long-term;Cyclohexane;000110-82-7;0;kg;; ;#NV;CyclohexaneAir ;;;;;;;
Air;(unspecified);Diethyl ether;000060-29-7;4.75E+02;kg;;unspecified;4784;Diethyl etherAirunspecified;;;;;;;
Air;low. pop., long-term;Diethyl ether;000060-29-7;0;kg;; ;#NV;Diethyl etherAir ;;;;;;;
Air;(unspecified);Diethylene glycol;000111-46-6;9.96E+02;kg;;unspecified;4355;Diethylene glycolAirunspecified;;;;;;;
Air;low. pop., long-term;Diethylene glycol;000111-46-6;0;kg;; ;#NV;Diethylene glycolAir ;;;;;;;
Air;(unspecified);Dimethyl ether;000115-10-6;3.67E+02;kg;;unspecified;4265;Dimethyl etherAirunspecified;;;;;;;
Air;low. pop., long-term;Dimethyl ether;000115-10-6;0;kg;; ;#NV;Dimethyl etherAir ;;;;;;;
Air;(unspecified);Dimethylamine;000124-40-3;9.96E+02;kg;;unspecified;4360;DimethylamineAirunspecified;;;;;;;
Air;low. pop., long-term;Dimethylamine;000124-40-3;0;kg;; ;#NV;DimethylamineAir ;;;;;;;
Air;(unspecified);Dinitrogen monoxide;010024-97-2;5.40E+03;kg;;unspecified;323;Dinitrogen monoxideAirunspecified;;;;;;;
Air;low. pop., long-term;Dinitrogen monoxide;010024-97-2;0;kg;; ;#NV;Dinitrogen monoxideAir ;;;;;;;
Air;(unspecified);Dioxins, measured as 2,3,7,8-tetrachlorodibenzo-p-dioxin;;2.80E+12;kg;;unspecified;329;Dioxins, measured as 2,3,7,8-tetrachlorodibenzo-p-dioxinAirunspecified;;;;;;;
Air;low. pop., long-term;Dioxins, measured as 2,3,7,8-tetrachlorodibenzo-p-dioxin;;0;kg;; ;#NV;Dioxins, measured as 2,3,7,8-tetrachlorodibenzo-p-dioxinAir ;;;;;;;
Air;(unspecified);Epichlorohydrin;000106-89-8;3.15E+02;kg;;unspecified;335;EpichlorohydrinAirunspecified;;;;;;;
Air;low. pop., long-term;Epichlorohydrin;000106-89-8;0;kg;; ;#NV;EpichlorohydrinAir ;;;;;;;
Air;(unspecified);Ethane;000074-84-0;2.39E+02;kg;;unspecified;341;EthaneAirunspecified;;;;;;;
Air;low. pop., long-term;Ethane;000074-84-0;0;kg;; ;#NV;EthaneAir ;;;;;;;
Air;(unspecified);Ethane thiol;000075-08-1;9.96E+02;kg;;unspecified;9959;Ethane thiolAirunspecified;;;;;;;
Air;low. pop., long-term;Ethane thiol;000075-08-1;0;kg;; ;#NV;Ethane thiolAir ;;;;;;;
Air;(unspecified);Ethane, 1-chloro-1,1-difluoro-, HCFC-142b;000075-68-3;4.20E+04;kg;;unspecified;401;Ethane, 1-chloro-1,1-difluoro-, HCFC-142bAirunspecified;;;;;;;
Air;low. pop., long-term;Ethane, 1-chloro-1,1-difluoro-, HCFC-142b;000075-68-3;0;kg;; ;#NV;Ethane, 1-chloro-1,1-difluoro-, HCFC-142bAir ;;;;;;;
Air;(unspecified);Ethane, 1,1-dichloro-1-fluoro-, HCFC-141b;001717-00-6;5.90E+04;kg;;unspecified;377;Ethane, 1,1-dichloro-1-fluoro-, HCFC-141bAirunspecified;;;;;;;
Air;low. pop., long-term;Ethane, 1,1-dichloro-1-fluoro-, HCFC-141b;001717-00-6;0;kg;; ;#NV;Ethane, 1,1-dichloro-1-fluoro-, HCFC-141bAir ;;;;;;;
Air;(unspecified);Ethane, 1,1-difluoro-, HFC-152a;000075-37-6;2.30E+03;kg;;unspecified;383;Ethane, 1,1-difluoro-, HFC-152aAirunspecified;;;;;;;
Air;low. pop., long-term;Ethane, 1,1-difluoro-, HFC-152a;000075-37-6;0;kg;; ;#NV;Ethane, 1,1-difluoro-, HFC-152aAir ;;;;;;;
Air;(unspecified);Ethane, 1,1,1-trichloro-, HCFC-140;000071-55-6;5.40E+04;kg;;unspecified;353;Ethane, 1,1,1-trichloro-, HCFC-140Airunspecified;;;;;;;
Air;low. pop., long-term;Ethane, 1,1,1-trichloro-, HCFC-140;000071-55-6;0;kg;; ;#NV;Ethane, 1,1,1-trichloro-, HCFC-140Air ;;;;;;;
Air;(unspecified);Ethane, 1,1,1-trifluoro-, HFC-143a;000420-46-2;8.10E+04;kg;;unspecified;359;Ethane, 1,1,1-trifluoro-, HFC-143aAirunspecified;;;;;;;
Air;low. pop., long-term;Ethane, 1,1,1-trifluoro-, HFC-143a;000420-46-2;0;kg;; ;#NV;Ethane, 1,1,1-trifluoro-, HFC-143aAir ;;;;;;;
Air;(unspecified);Ethane, 1,1,1,2-tetrafluoro-, HFC-134a;000811-97-2;2.60E+04;kg;;unspecified;347;Ethane, 1,1,1,2-tetrafluoro-, HFC-134aAirunspecified;;;;;;;
Air;low. pop., long-term;Ethane, 1,1,1,2-tetrafluoro-, HFC-134a;000811-97-2;0;kg;; ;#NV;Ethane, 1,1,1,2-tetrafluoro-, HFC-134aAir ;;;;;;;
Air;(unspecified);Ethane, 1,1,2-trichloro-;000079-00-5;1.75E+01;kg;;unspecified;365;Ethane, 1,1,2-trichloro-Airunspecified;;;;;;;
Air;low. pop., long-term;Ethane, 1,1,2-trichloro-;000079-00-5;0;kg;; ;#NV;Ethane, 1,1,2-trichloro-Air ;;;;;;;
Air;(unspecified);Ethane, 1,1,2-trichloro-1,2,2-trifluoro-, CFC-113;000076-13-1;4.30E+05;kg;;unspecified;371;Ethane, 1,1,2-trichloro-1,2,2-trifluoro-, CFC-113Airunspecified;;;;;;;
Air;low. pop., long-term;Ethane, 1,1,2-trichloro-1,2,2-trifluoro-, CFC-113;000076-13-1;0;kg;; ;#NV;Ethane, 1,1,2-trichloro-1,2,2-trifluoro-, CFC-113Air ;;;;;;;
Air;(unspecified);Ethane, 1,1,2-trifluoro-, HFC-143;000430-66-0;6.40E+03;kg;;unspecified;4185;Ethane, 1,1,2-trifluoro-, HFC-143Airunspecified;;;;;;;
Air;low. pop., long-term;Ethane, 1,1,2-trifluoro-, HFC-143;000430-66-0;0;kg;; ;#NV;Ethane, 1,1,2-trifluoro-, HFC-143Air ;;;;;;;
Air;(unspecified);Ethane, 1,1,2,2-tetrachloro-1-fluoro-, HCFC-121;000354-14-3;2.20E+04;kg;;unspecified;4145;Ethane, 1,1,2,2-tetrachloro-1-fluoro-, HCFC-121Airunspecified;;;;;;;
Air;low. pop., long-term;Ethane, 1,1,2,2-tetrachloro-1-fluoro-, HCFC-121;000354-14-3;0;kg;; ;#NV;Ethane, 1,1,2,2-tetrachloro-1-fluoro-, HCFC-121Air ;;;;;;;
Air;(unspecified);Ethane, 1,1,2,2-tetrafluoro-, HFC-134;000359-35-3;2.00E+04;kg;;unspecified;4180;Ethane, 1,1,2,2-tetrafluoro-, HFC-134Airunspecified;;;;;;;
Air;low. pop., long-term;Ethane, 1,1,2,2-tetrafluoro-, HFC-134;000359-35-3;0;kg;; ;#NV;Ethane, 1,1,2,2-tetrafluoro-, HFC-134Air ;;;;;;;
Air;(unspecified);Ethane, 1,2-dichloro-;000107-06-2;3.15E+02;kg;;unspecified;389;Ethane, 1,2-dichloro-Airunspecified;;;;;;;
Air;low. pop., long-term;Ethane, 1,2-dichloro-;000107-06-2;0;kg;; ;#NV;Ethane, 1,2-dichloro-Air ;;;;;;;
Air;(unspecified);Ethane, 1,2-dichloro-1,1,2,2-tetrafluoro-, CFC-114;000076-14-2;5.40E+05;kg;;unspecified;395;Ethane, 1,2-dichloro-1,1,2,2-tetrafluoro-, CFC-114Airunspecified;;;;;;;
Air;low. pop., long-term;Ethane, 1,2-dichloro-1,1,2,2-tetrafluoro-, CFC-114;000076-14-2;0;kg;; ;#NV;Ethane, 1,2-dichloro-1,1,2,2-tetrafluoro-, CFC-114Air ;;;;;;;
Air;(unspecified);Ethane, 1,2-difluoro-, HFC-152;000624-72-6;9.60E+02;kg;;unspecified;4190;Ethane, 1,2-difluoro-, HFC-152Airunspecified;;;;;;;
Air;low. pop., long-term;Ethane, 1,2-difluoro-, HFC-152;000624-72-6;0;kg;; ;#NV;Ethane, 1,2-difluoro-, HFC-152Air ;;;;;;;
Air;(unspecified);Ethane, chloropentafluoro-, CFC-115;000076-15-3;3.20E+05;kg;;unspecified;419;Ethane, chloropentafluoro-, CFC-115Airunspecified;;;;;;;
Air;low. pop., long-term;Ethane, chloropentafluoro-, CFC-115;000076-15-3;0;kg;; ;#NV;Ethane, chloropentafluoro-, CFC-115Air ;;;;;;;
Air;(unspecified);Ethane, fluoro-, HFC-161;000353-36-6;2.20E+02;kg;;unspecified;4195;Ethane, fluoro-, HFC-161Airunspecified;;;;;;;
Air;low. pop., long-term;Ethane, fluoro-, HFC-161;000353-36-6;0;kg;; ;#NV;Ethane, fluoro-, HFC-161Air ;;;;;;;
Air;(unspecified);Ethane, hexafluoro-, HFC-116;000076-16-4;2.20E+05;kg;;unspecified;425;Ethane, hexafluoro-, HFC-116Airunspecified;;;;;;;
Air;low. pop., long-term;Ethane, hexafluoro-, HFC-116;000076-16-4;0;kg;; ;#NV;Ethane, hexafluoro-, HFC-116Air ;;;;;;;
Air;(unspecified);Ethane, pentachlorofluoro-, CFC-111;000354-56-3;5.40E+05;kg;;unspecified;4100;Ethane, pentachlorofluoro-, CFC-111Airunspecified;;;;;;;
Air;low. pop., long-term;Ethane, pentachlorofluoro-, CFC-111;000354-56-3;0;kg;; ;#NV;Ethane, pentachlorofluoro-, CFC-111Air ;;;;;;;
Air;(unspecified);Ethane, pentafluoro-, HFC-125;000354-33-6;6.40E+04;kg;;unspecified;431;Ethane, pentafluoro-, HFC-125Airunspecified;;;;;;;
Air;low. pop., long-term;Ethane, pentafluoro-, HFC-125;000354-33-6;0;kg;; ;#NV;Ethane, pentafluoro-, HFC-125Air ;;;;;;;
Air;(unspecified);Ethanol;000064-17-5;7.75E+02;kg;;unspecified;437;EthanolAirunspecified;;;;;;;
Air;low. pop., long-term;Ethanol;000064-17-5;0;kg;; ;#NV;EthanolAir ;;;;;;;
Air;(unspecified);Ethanol, 2,2,2-trifluoro-;000075-89-8;0;kg;;unspecified;4270;Ethanol, 2,2,2-trifluoro-Airunspecified;;;;;;;
Air;low. pop., long-term;Ethanol, 2,2,2-trifluoro-;000075-89-8;0;kg;; ;#NV;Ethanol, 2,2,2-trifluoro-Air ;;;;;;;
Air;(unspecified);Ethene;000074-85-1;1.94E+03;kg;;unspecified;443;EtheneAirunspecified;;;;;;;
Air;low. pop., long-term;Ethene;000074-85-1;0;kg;; ;#NV;EtheneAir ;;;;;;;
Air;(unspecified);Ethene, chloro-;000075-01-4;3.15E+02;kg;;unspecified;449;Ethene, chloro-Airunspecified;;;;;;;
Air;low. pop., long-term;Ethene, chloro-;000075-01-4;0;kg;; ;#NV;Ethene, chloro-Air ;;;;;;;
Air;(unspecified);Ethene, tetrachloro-;000127-18-4;5.63E+01;kg;;unspecified;455;Ethene, tetrachloro-Airunspecified;;;;;;;
Air;low. pop., long-term;Ethene, tetrachloro-;000127-18-4;0;kg;; ;#NV;Ethene, tetrachloro-Air ;;;;;;;
Air;(unspecified);Ethene, trichloro-;000079-01-6;6.31E+02;kg;;unspecified;461;Ethene, trichloro-Airunspecified;;;;;;;
Air;low. pop., long-term;Ethene, trichloro-;000079-01-6;0;kg;; ;#NV;Ethene, trichloro-Air ;;;;;;;
Air;(unspecified);Ethyl acetate;000141-78-6;4.06E+02;kg;;unspecified;4365;Ethyl acetateAirunspecified;;;;;;;
Air;low. pop., long-term;Ethyl acetate;000141-78-6;0;kg;; ;#NV;Ethyl acetateAir ;;;;;;;
Air;(unspecified);Ethylene diamine;000107-15-3;9.96E+02;kg;;unspecified;9963;Ethylene diamineAirunspecified;;;;;;;
Air;low. pop., long-term;Ethylene diamine;000107-15-3;0;kg;; ;#NV;Ethylene diamineAir ;;;;;;;
Air;(unspecified);Ethylene oxide;000075-21-8;9.96E+02;kg;;unspecified;467;Ethylene oxideAirunspecified;;;;;;;
Air;low. pop., long-term;Ethylene oxide;000075-21-8;0;kg;; ;#NV;Ethylene oxideAir ;;;;;;;
Air;(unspecified);Ethyne;000074-86-2;1.65E+02;kg;;unspecified;473;EthyneAirunspecified;;;;;;;
Air;low. pop., long-term;Ethyne;000074-86-2;0;kg;; ;#NV;EthyneAir ;;;;;;;
Air;(unspecified);Formaldehyde;000050-00-0;1.01E+03;kg;;unspecified;479;FormaldehydeAirunspecified;;;;;;;
Air;low. pop., long-term;Formaldehyde;000050-00-0;0;kg;; ;#NV;FormaldehydeAir ;;;;;;;
Air;(unspecified);Formic acid;000064-18-6;6.21E+01;kg;;unspecified;4650;Formic acidAirunspecified;;;;;;;
Air;low. pop., long-term;Formic acid;000064-18-6;0;kg;; ;#NV;Formic acidAir ;;;;;;;
Air;(unspecified);Furan;000110-00-9;9.96E+02;kg;;unspecified;4655;FuranAirunspecified;;;;;;;
Air;low. pop., long-term;Furan;000110-00-9;0;kg;; ;#NV;FuranAir ;;;;;;;
Air;(unspecified);Heptane;000142-82-5;9.59E+02;kg;;unspecified;509;HeptaneAirunspecified;;;;;;;
Air;low. pop., long-term;Heptane;000142-82-5;0;kg;; ;#NV;HeptaneAir ;;;;;;;
Air;(unspecified);Hexane;000110-54-3;9.36E+02;kg;;unspecified;515;HexaneAirunspecified;;;;;;;
Air;low. pop., long-term;Hexane;000110-54-3;0;kg;; ;#NV;HexaneAir ;;;;;;;
Air;(unspecified);Hydrocarbons, aliphatic, alkanes, cyclic;;7.17E+02;kg;;unspecified;521;Hydrocarbons, aliphatic, alkanes, cyclicAirunspecified;;;;;;;
Air;low. pop., long-term;Hydrocarbons, aliphatic, alkanes, cyclic;;0;kg;; ;#NV;Hydrocarbons, aliphatic, alkanes, cyclicAir ;;;;;;;
Air;(unspecified);Hydrocarbons, aliphatic, alkanes, unspecified;;7.58E+02;kg;;unspecified;527;Hydrocarbons, aliphatic, alkanes, unspecifiedAirunspecified;;;;;;;
Air;low. pop., long-term;Hydrocarbons, aliphatic, alkanes, unspecified;;0;kg;; ;#NV;Hydrocarbons, aliphatic, alkanes, unspecifiedAir ;;;;;;;
Air;(unspecified);Hydrocarbons, aliphatic, unsaturated;;1.88E+03;kg;;unspecified;533;Hydrocarbons, aliphatic, unsaturatedAirunspecified;;;;;;;
Air;low. pop., long-term;Hydrocarbons, aliphatic, unsaturated;;0;kg;; ;#NV;Hydrocarbons, aliphatic, unsaturatedAir ;;;;;;;
Air;(unspecified);Hydrocarbons, aromatic;;1.65E+03;kg;;unspecified;539;Hydrocarbons, aromaticAirunspecified;;;;;;;
Air;low. pop., long-term;Hydrocarbons, aromatic;;0;kg;; ;#NV;Hydrocarbons, aromaticAir ;;;;;;;
Air;(unspecified);Hydrocarbons, chlorinated;;3.30E+04;kg;;unspecified;485;Hydrocarbons, chlorinatedAirunspecified;;;;;;;
Air;low. pop., long-term;Hydrocarbons, chlorinated;;0;kg;; ;#NV;Hydrocarbons, chlorinatedAir ;;;;;;;
Air;(unspecified);Hydrogen chloride;007647-01-0;4.10E+02;kg;;unspecified;545;Hydrogen chlorideAirunspecified;;;;;;;
Air;low. pop., long-term;Hydrogen chloride;007647-01-0;0;kg;; ;#NV;Hydrogen chlorideAir ;;;;;;;
Air;(unspecified);Hydrogen fluoride;007664-39-3;7.50E+02;kg;;unspecified;551;Hydrogen fluorideAirunspecified;;;;;;;
Air;low. pop., long-term;Hydrogen fluoride;007664-39-3;0;kg;; ;#NV;Hydrogen fluorideAir ;;;;;;;
Air;(unspecified);Hydrogen sulfide;007783-06-4;8.80E+02;kg;;unspecified;557;Hydrogen sulfideAirunspecified;;;;;;;
Air;low. pop., long-term;Hydrogen sulfide;007783-06-4;0;kg;; ;#NV;Hydrogen sulfideAir ;;;;;;;
Air;(unspecified);Isoprene;000078-79-5;2.12E+03;kg;;unspecified;4301;IsopreneAirunspecified;;;;;;;
Air;low. pop., long-term;Isoprene;000078-79-5;0;kg;; ;#NV;IsopreneAir ;;;;;;;
Air;(unspecified);Lead;007439-92-1;5.70E+04;kg;;unspecified;653;LeadAirunspecified;;;;;;;
Air;low. pop., long-term;Lead;007439-92-1;0;kg;; ;#NV;LeadAir ;;;;;;;
Air;(unspecified);m-Xylene;000108-38-3;2.16E+03;kg;;unspecified;797;m-XyleneAirunspecified;;;;;;;
Air;low. pop., long-term;m-Xylene;000108-38-3;0;kg;; ;#NV;m-XyleneAir ;;;;;;;
Air;(unspecified);Mercury;007439-97-6;3.30E+03;kg;;unspecified;683;MercuryAirunspecified;;;;;;;
Air;low. pop., long-term;Mercury;007439-97-6;0;kg;; ;#NV;MercuryAir ;;;;;;;
Air;(unspecified);Methane;000074-82-8;4.50E+02;kg;;unspecified;755;MethaneAirunspecified;;;;;;;
Air;low. pop., long-term;Methane;000074-82-8;0;kg;; ;#NV;MethaneAir ;;;;;;;
Air;(unspecified);Methane, biogenic;000074-82-8;4.50E+02;kg;;unspecified;689;Methane, biogenicAirunspecified;;;;;;;
